JA_kodas,JA_pavadinimas,reg_data,form_kodas,status_kodas,paskutine_fa_iki,formavimo_data
142017270,"UAB ""PLASTREMA""",2001-08-22,310,0,2017-12-31,2022-08-24
305658507,UAB P28,2020-11-16,310,0,2020-12-31,2022-08-24
134148074,"Uždaroji akcinė bendrovė ""Domana""",1994-07-12,310,0,2020-12-31,2022-08-24
302301293,"UAB ""SlidSystem""",2009-01-26,310,0,,2022-08-24
302814463,"UAB ""Vairavimas""",2012-07-04,310,0,2020-12-31,2022-08-24
302717441,DANIR 19 UAB,2012-01-26,310,0,2015-12-31,2022-08-24
300550011,"VšĮ ""Vilniaus reklamos kūrėjų agentūra""",2006-03-20,570,0,2019-12-31,2022-08-24
303114371,"UAB ""Finansista""",2013-08-05,310,0,2020-12-31,2022-08-24
304940311,"MB ""Plovitana""",2018-10-25,960,0,,2022-08-24
110195350,"Užsienio kapitalo įmonė ""RE-Consult UAB""",1992-09-24,310,0,,2022-08-24
303428991,"UAB ""Alorina""",2014-10-17,310,0,2016-12-31,2022-08-24
120201321,"Uždaroji akcinė bendrovė ""Techninė pagalba""",1991-01-11,310,0,2018-12-31,2022-08-24
304794155,"UAB ""Komforus""",2018-03-22,310,0,2020-12-31,2022-08-24
302777716,"UAB ""AQUABALT""",2012-05-09,310,0,2014-12-31,2022-08-24
125823640,"UŽDAROJI AKCINĖ BENDROVĖ ""MAŽOJI SIJA"" IR KO",2001-12-03,310,0,2013-12-31,2022-08-24
303211443,"Uždaroji akcinė bendrovė ""Baltijos NT""",2013-12-31,310,0,,2022-08-24
302821504,"UAB ""REMREMA""",2012-07-16,310,0,2014-12-31,2022-08-24
301566584,"UAB ""Aneteksas""",2008-02-27,310,0,2014-12-31,2022-08-24
303831405,"UAB ""Tanera""",2015-03-03,310,0,2020-12-31,2022-08-24
301798814,"""Magistralis"" UAB",2008-07-21,310,0,2017-12-31,2022-08-24
305493646,"UAB ""Gerų darbų partneriai""",2020-03-06,310,0,,2022-08-24
302862038,"UAB ""Viarmi Sistemos""",2012-09-14,310,0,2012-12-31,2022-08-24
304570374,"MB ""Saugus kelias""",2017-07-10,960,0,2020-12-31,2022-08-24
304994921,"VšĮ motociklininkų klubas ""Capital""",2019-01-30,570,0,2019-12-31,2022-08-24
304607673,"MB ""Konelita""",2017-08-18,960,0,2018-12-31,2022-08-24
110451593,"Bendra Lietuvos-Vokietijos įmonė uždaroji akcinė bendrovė ""ALHANS""",1992-12-03,310,0,2019-12-31,2022-08-24
305195404,"MB ""Kaltanis""",2019-06-20,960,0,2020-12-31,2022-08-24
303134751,"UAB ""Geras vynas""",2013-09-09,310,0,2014-12-31,2022-08-24
300124652,"UAB ""Argentum Sistemos""",2005-06-20,310,0,2020-12-31,2022-08-24
302803958,Asociacija PMI Lithuania Chapter,2012-06-20,630,0,2020-12-31,2022-08-24
300636275,"UAB ""RE/HOUSE""",2007-01-19,310,0,2016-12-31,2022-08-24
123013068,"Uždaroji akcinė bendrovė ""FOTOLITA""",1995-02-07,310,0,2018-12-31,2022-08-24
142126782,"UAB ""STRALIS""",2003-02-27,310,0,2019-12-31,2022-08-24
300151222,"UAB ""EXAMODA""",2005-10-12,310,0,2019-12-31,2022-08-24
302281702,"UAB ""Linkoneda""",2008-12-12,310,0,2015-12-31,2022-08-24
303318356,UAB Tauragės autoservisas,2014-05-28,310,0,2015-12-31,2022-08-24
302634757,"UAB ""Bunikis ir Ko""",2011-06-03,310,0,2018-12-31,2022-08-24
303026238,"UAB ""Vescro""",2013-03-22,310,0,2014-12-31,2022-08-24
304424138,"UAB ""Patikimos konsultacijos""",2016-11-24,310,0,2019-12-31,2022-08-24
132172112,"UAB ""RR prekyba""",1990-12-14,310,0,2010-12-31,2022-08-24
304177684,"UAB ""Gaichas""",2016-02-12,310,0,,2022-08-24
302575928,"UAB ""The Progressive""",2010-12-20,310,0,,2022-08-24
304773983,"UAB ""Cuperis""",2018-02-21,310,0,2019-12-31,2022-08-24
304628404,"UAB ""Mergena""",2017-08-31,310,0,,2022-08-24
305423854,"MB ""Fiestus""",2020-01-09,960,0,,2022-08-24
302836132,"""Vilniaus inžineriniai projektai"" UAB",2012-08-08,310,0,2020-12-31,2022-08-24
304158374,"UAB ""Rokantas""",2015-12-31,310,0,2018-12-31,2022-08-24
301136604,"UAB ""Art Villa""",2007-09-27,310,0,2013-12-31,2022-08-24
305017113,"UAB ""Depos""",2019-02-08,310,0,,2022-08-24
302828915,"VšĮ ""Horse events""",2012-07-27,570,0,2018-12-31,2022-08-24
303022268,"Viešoji įstaiga futbolo klubas ""Barbakanas""",2013-03-19,570,0,2020-12-31,2022-08-24
305010745,"UAB ""TOKENISEPAY Limited""",2019-02-06,310,0,,2022-08-24
302463733,"UAB ""GS ir partneriai""",2009-12-07,310,0,2020-12-31,2022-08-24
303064915,"MB ""Konformas""",2013-05-16,960,0,2020-12-31,2022-08-24
302753715,"VŠĮ ""We Go Project""",2012-03-28,570,0,2018-12-31,2022-08-24
302521478,"UAB ""SANTRANS""",2010-06-15,310,0,2016-12-31,2022-08-24
304531866,"UAB ""Ekskliuzyvinių automobilių nuoma""",2017-05-17,310,0,,2022-08-24
302599758,"UAB ""NamasteLT""",2011-03-03,310,0,2017-12-31,2022-08-24
300502002,"UAB ""Sagata""",2005-11-03,310,0,2020-12-31,2022-08-24
305579593,UAB Wise Field,2020-06-25,310,0,2020-12-31,2022-08-24
303230924,"MB ""Grožio kultas""",2014-01-29,960,0,2019-12-31,2022-08-24
305365543,"MB ""Pakvaišę kaulai""",2019-11-28,960,0,,2022-08-24
305034148,"MB ""Reingolda""",2019-02-20,960,0,,2022-08-24
303228752,"UAB ""Colecta""",2014-01-28,310,0,2017-12-31,2022-08-24
300665775,"UAB ""SAVESTA""",2007-03-30,310,0,2018-12-31,2022-08-24
300574891,"UAB ""Anabella Sails""",2006-06-09,310,0,2013-12-31,2022-08-24
305594734,MB Alaus Detalės,2020-07-28,960,0,,2022-08-24
300865733,"UAB ""Opus Intelligens""",2007-06-05,310,0,2020-12-31,2022-08-24
302522391,UAB Branche LT,2010-06-17,310,0,2015-12-31,2022-08-24
191886219,Šarūno Marčiulionio krepšinio akademija,1995-10-30,570,0,,2022-08-24
304495128,"UAB ""Dublita""",2017-03-30,310,0,2020-12-31,2022-08-24
302718778,"UAB ""Business agency""",2012-01-27,310,0,2015-12-31,2022-08-24
303119468,"UAB ""Technodata""",2013-08-14,310,0,2019-12-31,2022-08-24
303392310,"UAB ""Inter vinum""",2014-09-12,310,0,2020-12-31,2022-08-24
302773657,"UAB ""RadioSolis""",2012-04-30,310,0,2012-12-31,2022-08-24
303175417,"UAB ""Simila""",2013-10-28,310,0,2016-12-31,2022-08-24
304048668,"""Baleta"" UAB",2015-05-29,310,0,2015-12-31,2022-08-24
300534644,"UAB ""AVIS BONA""",2006-02-07,310,0,2006-12-31,2022-08-24
304825889,"MB ""Stalių darbai""",2018-04-11,960,0,2019-12-31,2022-08-24
304760441,UAB ABA Finance LT,2018-02-05,310,0,,2022-08-24
303291724,"UAB ""Megala""",2014-04-16,310,0,2020-12-31,2022-08-24
135204437,"Uždaroji akcinė bendrovė ""Silverta""",1998-07-30,310,0,2020-12-31,2022-08-24
302555854,UAB L.EURORECRUITMENT,2010-10-18,310,0,2010-12-31,2022-08-24
304151700,"UAB ""Biteksas""",2015-12-15,310,0,2016-12-31,2022-08-24
302902365,"UAB ""Rigosta""",2012-10-29,310,0,2020-12-31,2022-08-24
303390875,"UAB ""Aineka""",2014-09-11,310,0,2020-12-31,2022-08-24
304610865,"UAB ""Glaistita""",2017-08-21,310,0,,2022-08-24
302601045,"UAB ""Biokesta""",2011-03-08,310,0,,2022-08-24
302673824,"UAB ""Dorsima""",2011-10-06,310,0,2011-12-31,2022-08-24
302567066,"UAB ""Bio valiuta""",2010-11-23,310,0,2020-12-31,2022-08-24
304055709,MB Mano dizaino studija,2015-06-04,960,0,2020-12-31,2022-08-24
302676966,"UAB ""Very Important Business""",2011-10-17,310,0,,2022-08-24
303423371,"UAB ""Arviga""",2014-10-14,310,0,2018-12-31,2022-08-24
302991524,"UAB ""Conversation360""",2013-02-07,310,0,2014-12-31,2022-08-24
303050029,UAB BOLSETA,2013-04-24,310,0,2020-12-31,2022-08-24
302591359,"UAB ""JMM VALDYMAS""",2011-02-10,310,0,2016-12-31,2022-08-24
302607201,MULTI GLOBAL TRADING UAB,2011-03-28,310,0,2018-12-31,2022-08-24
301275657,"UAB ""Diviriksas""",2007-11-20,310,0,2014-12-31,2022-08-24
302661932,"UAB ""Elite finance group""",2011-08-31,310,0,2016-12-31,2022-08-24
304399286,"UAB ""Finansai ir auditas""",2016-09-16,310,0,2020-12-31,2022-08-24
304488653,UAB DV Investicija International Development Holding,2017-03-23,310,0,,2022-08-24
305574315,"MB ""Eiminta""",2020-06-15,960,0,,2022-08-24
125979511,"UAB ""NEXT HOLDING""",2002-06-19,310,0,2018-12-31,2022-08-24
224084610,"Uždaroji akcinė bendrovė ""SELMETA""",1997-06-09,310,0,2012-12-31,2022-08-24
135717614,"UAB ""Dideiva""",2001-01-29,310,0,2020-12-31,2022-08-24
304484847,"UAB ""Denola""",2017-03-16,310,0,2019-12-31,2022-08-24
302637454,"UAB ""SITARA IMPEX""",2011-06-13,310,0,,2022-08-24
303389264,"UAB ""Andersen Soft""",2014-09-09,310,0,2018-12-31,2022-08-24
304133129,"MB ""Baltikos servisas""",2015-11-10,960,0,2017-12-31,2022-08-24
300149470,"UAB ""VIACALL""",2005-10-04,310,0,2018-12-31,2022-08-24
304638124,"UAB ""Kaisrida""",2017-09-13,310,0,2018-12-31,2022-08-24
141405544,"Uždaroji akcinė bendrovė ""TEMPESTA""",1996-04-25,310,0,2020-12-31,2022-08-24
304131929,"UAB ""Juriskonas""",2015-11-09,310,0,2015-12-31,2022-08-24
304447126,"MB ""Olimpėja""",2017-01-18,960,0,2019-12-31,2022-08-24
304156697,"UAB ""Optimal ars""",2015-12-28,310,0,2020-12-31,2022-08-24
111687536,"""LITBED BEDDING COMPANY"" UAB",2000-01-05,310,0,2020-12-31,2022-08-24
304836889,"UAB ""Luminoras""",2018-05-02,310,0,,2022-08-24
304484740,"UAB ""Logrina""",2017-03-16,310,0,,2022-08-24
304737058,"UAB ""Elpera""",2017-12-15,310,0,,2022-08-24
305629466,"UAB ""Ryzas logistics""",2020-09-24,310,0,2020-12-31,2022-08-24
186192848,"UAB ""VIKOLITA""",1995-04-06,310,0,2019-12-31,2022-08-24
224447570,"Uždaroji akcinė bendrovė ""LEGERTAS""",1998-05-05,310,0,2019-12-31,2022-08-24
303437410,"UAB ""Kvadras""",2014-10-27,310,0,,2022-08-24
303003403,"UAB ""GeoLit Group""",2013-02-19,310,0,2013-12-31,2022-08-24
303483023,Kultūros vadybininkų asociacija,2014-12-10,630,0,2020-12-31,2022-08-24
303446886,"UAB ""Darvela""",2014-11-04,310,0,,2022-08-24
302506540,"UAB ""Pirmas srautas""",2010-05-05,310,0,2017-12-31,2022-08-24
305278558,UAB Bezeebe,2019-10-08,310,0,,2022-08-24
302618685,"Sporto klubas ""Žaugėda""",2011-04-21,630,0,2020-12-31,2022-08-24
304311101,"UAB ""Adlesus""",2016-07-27,310,0,2020-12-31,2022-08-24
170769216,"UAB ""Dosta""",1998-03-02,310,0,,2022-08-24
302521268,"UAB ""United Europartners""",2010-06-16,310,0,2018-12-31,2022-08-24
304504417,"UAB ""Nakota""",2017-04-12,310,0,2018-12-31,2022-08-24
302788196,"UAB ""MAHA CO""",2012-05-25,310,0,2016-12-31,2022-08-24
303176558,"UAB ""Tranzilita""",2013-10-29,310,0,2014-12-31,2022-08-24
305572595,"MB ""Tree Angle""",2020-06-11,960,0,,2022-08-24
305224667,"Asociacija ""Pagėgiai žali""",2019-08-08,630,0,,2022-08-24
302772039,"UAB ""Solarfit""",2012-05-03,310,0,,2022-08-24
303052681,UAB FILMENA,2013-04-26,310,0,,2022-08-24
304934828,"VšĮ ""Garbanotas""",2018-10-18,570,0,2019-12-31,2022-08-24
302609106,"UAB ""Fake Media""",2011-03-30,310,0,2014-12-31,2022-08-24
304839611,"UAB ""Eurina""",2018-05-08,310,0,,2022-08-24
303341472,"UAB ""Globo link""",2014-07-02,310,0,2020-12-31,2022-08-24
302499409,UAB Data Balticum,2010-04-15,310,0,2015-12-31,2022-08-24
302825029,UAB KOSBUD LT,2012-07-23,310,0,,2022-08-24
303367403,"UAB ""Hipnas""",2014-08-11,310,0,2020-12-31,2022-08-24
302833677,"UAB ""Isok""",2012-08-03,310,0,2013-12-31,2022-08-24
303329502,"UAB ""Visas transportas""",2014-06-13,310,0,2020-12-31,2022-08-24
303141596,UAB Vyno studija,2013-09-16,310,0,2018-12-31,2022-08-24
302422252,"UAB ""GALEXY""",2009-07-28,310,0,,2022-08-24
302424762,"UAB ""Repute""",2009-08-06,310,0,2012-12-31,2022-08-24
304453976,Lietuvos retomis odos ligomis sergančių pacientų draugija,2017-02-03,630,0,2020-12-31,2022-08-24
304625899,"UAB ""Minseka""",2017-08-30,310,0,2020-12-31,2022-08-24
126347226,"UAB ""Karlotas""",2003-10-16,310,0,2020-12-31,2022-08-24
304210650,"UAB ""Bendora""",2016-03-16,310,0,,2022-08-24
124558566,"UAB ""Dujų sfera""",1998-07-28,310,0,2019-12-31,2022-08-24
302842473,QUICK SERVICES UAB,2012-08-17,310,0,,2022-08-24
111815719,"UAB ""ATCB""",2003-08-08,310,0,2016-12-31,2022-08-24
304852929,"VšĮ ""Palangos krepšinis""",2018-06-05,570,0,2020-12-31,2022-08-24
305241257,"UAB ""Irvis LT""",2019-09-04,310,0,2020-12-31,2022-08-24
303168102,"UAB ""Kupolo namai""",2013-10-16,310,0,,2022-08-24
304169171,"UAB ""Anesora""",2016-01-22,310,0,2018-12-31,2022-08-24
300632056,"UAB ""Noriūnų ūkis""",2007-01-09,310,0,2018-12-31,2022-08-24
305074908,"UAB ""Tanegla""",2019-03-14,310,0,2020-12-31,2022-08-24
304956618,"UAB ""Soloha""",2018-11-22,310,0,2019-12-31,2022-08-24
302906043,"UAB ""SKM COMPANY""",2012-11-02,310,0,2020-12-31,2022-08-24
142147239,"UAB ""BENMORĖ""",2003-07-03,310,0,2012-12-31,2022-08-24
303008820,"VšĮ ""SPECIALIŲJŲ PASLAUGŲ ORGANIZAVIMO IR TEIKIMO CENTRAS""",2013-02-26,570,0,2017-12-31,2022-08-24
303426353,"UAB ""Elmovilus""",2014-10-16,310,0,2018-12-31,2022-08-24
303153680,Romų Integracijos Centras,2013-09-27,630,0,2018-12-31,2022-08-24
304272164,"MB ""Kaprė""",2016-06-01,960,0,2019-06-03,2022-08-24
304750917,"UAB ""Kriptosa""",2018-01-19,310,0,2020-12-31,2022-08-24
305232589,"MB ""Klasikos pasaulis""",2019-08-23,960,0,2020-12-31,2022-08-24
123927487,"Uždaroji akcinė bendrovė ""ŽVĖRYNO NEKILNOJAMOJO TURTO AGENTŪRA""",1997-03-03,310,0,2018-12-31,2022-08-24
304101302,"UAB ""20 dienų""",2015-10-01,310,0,2018-12-31,2022-08-24
304214061,"UAB ""Howner LT""",2016-03-17,310,0,,2022-08-24
302851629,TeamIN UAB,2012-08-31,310,0,,2022-08-24
304129134,"UAB ""Vežera""",2015-11-06,310,0,2018-12-31,2022-08-24
111556476,"Uždaroji akcinė bendrovė ""VAN OCHTENO PREKYBA""",1996-05-13,310,0,,2022-08-24
171483666,"UAB ""LEO STATYBA""",1999-08-04,310,0,2013-12-31,2022-08-24
302845195,Karl-leni UAB,2012-08-22,310,0,2013-12-31,2022-08-24
304149083,"Mažoji bendrija ""NT logistika""",2015-12-09,960,3,2020-12-31,2022-08-24
304097124,"UAB ""Degviela""",2015-09-21,310,0,2015-12-31,2022-08-24
302785136,UAB Arvydo statyba,2012-05-21,310,0,2020-12-31,2022-08-24
303144966,"UAB ""Amberta""",2013-09-20,310,0,,2022-08-24
304107999,"UAB ""Tolerna""",2015-10-09,310,0,2015-12-31,2022-08-24
305672880,"VšĮ ""Trade Union Online""",2020-12-30,570,0,2020-12-31,2022-08-24
302698350,"UAB ""SOLARTIA""",2011-12-14,310,0,2013-12-31,2022-08-24
303086484,"VšĮ ""Smalsuolis""",2013-06-17,570,0,2018-12-31,2022-08-24
305213884,"UAB ""Likvas""",2019-07-17,310,0,,2022-08-24
301741973,UAB Komunikacijos mokymų grupė,2008-06-12,310,0,2010-12-31,2022-08-24
303488369,"VšĮ ""Vedanti idėja""",2014-12-10,570,0,2020-12-31,2022-08-24
302555466,"UAB ""Tavo Moto""",2010-10-18,310,0,2019-12-31,2022-08-24
305649942,"UAB ""Segamina""",2020-10-29,310,0,2020-12-31,2022-08-24
302550540,UAB ESOLTE,2010-10-04,310,0,2017-12-31,2022-08-24
303063496,"UAB ""Remitela""",2013-05-14,310,0,,2022-08-24
304554078,"UAB ""Monopolis""",2017-06-16,310,0,2019-12-31,2022-08-24
303068931,UAB REMITRADE,2013-05-24,310,0,2016-12-31,2022-08-24
302687966,"UAB ""Linkuvos lagūnos""",2011-11-17,310,0,2018-12-31,2022-08-24
304256605,"UAB ""Naftas LT""",2016-05-17,310,0,,2022-08-24
167527719,"ŽŪB ""AUGA Alanta""",1992-06-29,410,0,2020-12-31,2022-08-24
305592612,MB Mytis,2020-07-23,960,0,2020-12-31,2022-08-24
304920127,"UAB ""EnergoPro LT""",2018-09-24,310,0,2020-12-31,2022-08-24
304767222,"UAB ""Upės vingio projektai""",2018-02-15,310,0,2020-12-31,2022-08-24
304584242,"UAB ""Naubertas""",2017-07-26,310,0,2018-12-31,2022-08-24
302578187,Igliaukos motoklubas,2010-12-28,630,0,2020-12-31,2022-08-24
304834443,VšĮ Vilniaus padelio klubas,2018-04-25,570,0,2020-12-31,2022-08-24
302431059,"UAB ""Trading PRO""",2009-09-02,310,0,2014-12-31,2022-08-24
304504520,"UAB ""Disvelia LT""",2017-04-13,310,0,2019-12-31,2022-08-24
302818515,UAB BDR SUN,2012-07-11,310,0,2018-12-31,2022-08-24
195765528,"Blaivios gyvensenos sveikatos sporto ir turizmo draugija ""Optimalietis""",2003-04-22,630,0,2018-12-31,2022-08-24
304427515,"UAB ""Sicut mensa""",2016-11-28,310,0,,2022-08-24
304300539,"UAB ""Eurostina""",2016-07-25,310,0,2018-12-31,2022-08-24
303310384,"UAB ""Benara""",2014-05-15,310,0,2016-12-31,2022-08-24
302923466,"UAB ""BALTICORA""",2012-11-28,310,0,2018-12-31,2022-08-24
302797882,UAB NELKINN,2012-06-08,310,0,2018-12-31,2022-08-24
305528442,"UAB ""PRO Formus LT""",2020-03-31,310,0,,2022-08-24
126082710,UAB Bronislavos Dauderienės kabinetas,2002-11-06,310,0,2015-12-31,2022-08-24
304746064,"UAB ""Lavalis""",2018-01-11,310,0,2020-12-31,2022-08-24
302921668,"UAB ""TSD Baltic""",2012-11-23,310,0,,2022-08-24
302614128,"UAB ""BRO TRUST""",2011-04-11,310,0,,2022-08-24
304972501,"UAB ""Štapeliukas""",2018-12-14,310,0,2020-12-31,2022-08-24
304735406,"UAB ""Kartoda""",2017-12-13,310,0,,2022-08-24
193008871,"Sporto klubas ""Kauno vilkai""",1995-10-23,630,0,2018-12-31,2022-08-24
304878201,"UAB ""Obė""",2018-07-17,310,0,,2022-08-24
181318759,"Uždaroji akcinė bendrovė ""Viersa""",1995-03-01,310,0,,2022-08-24
303543456,"UAB ""Aloremo""",2015-01-21,310,0,2015-12-31,2022-08-24
304548716,"UAB ""Garderobas internete""",2017-06-09,310,0,2019-12-31,2022-08-24
302476780,"UAB ""ARDI BALTIC""",2010-02-01,310,0,2014-12-31,2022-08-24
300019733,"UAB ""SOSTENA""",2004-04-21,310,0,2020-12-31,2022-08-24
302565300,"UAB ""Justauta""",2010-11-17,310,0,2020-12-31,2022-08-24
302581735,"UAB ""NRG PRO""",2011-01-11,310,0,2018-12-31,2022-08-24
172264248,"Uždaroji akcinė bendrovė ""Gynėvė""",1992-07-16,310,0,2020-12-31,2022-08-24
304959525,"MB ""Džiugis""",2018-11-26,960,0,2020-12-31,2022-08-24
302312044,"UAB ""Aeratus capital""",2009-03-06,310,0,,2022-08-24
303326680,"UAB ""Europliusas""",2014-06-10,310,0,2018-12-31,2022-08-24
303389104,Moderni prekyba UAB,2014-09-10,310,0,2017-12-31,2022-08-24
301693998,"UAB ""Libra vita""",2008-04-22,310,0,2020-12-31,2022-08-24
300525570,"UAB ""ELITINĖ STATYBA""",2006-01-13,310,0,2020-12-31,2022-08-24
193171046,Nemėžio totorių bendruomenė,1994-12-13,630,0,2020-12-31,2022-08-24
302832529,"UAB ""Dekas Global""",2012-08-02,310,0,,2022-08-24
303764935,"UAB ""Limerus""",2015-02-25,310,0,2018-12-31,2022-08-24
305591300,MB Jubavita,2020-07-17,960,0,2020-12-31,2022-08-24
300043435,"UAB ""SHAHINGA""",2004-07-26,310,0,,2022-08-24
304621908,"UAB ""Eurotopa""",2017-08-28,310,0,2020-12-31,2022-08-24
302863446,"UAB ""MRT United""",2012-09-18,310,0,2019-12-31,2022-08-24
304117947,"UAB ""Melgerus""",2015-10-23,310,0,,2022-08-24
305220409,"UAB ""Svirko statyba""",2019-07-30,310,0,,2022-08-24
303379042,"UAB ""Raifus""",2014-08-26,310,0,,2022-08-24
305185456,"MB ""Gito grupė""",2019-06-07,960,0,2019-12-31,2022-08-24
302444163,"UAB ""Hidrolinija""",2009-10-06,310,0,2020-12-31,2022-08-24
301131653,UAB LITTAU DESIGN,2007-09-24,310,0,2020-12-31,2022-08-24
125962191,"UAB ""NMT""",2002-05-29,310,0,2020-12-31,2022-08-24
302980944,"UAB ""Talismana""",2013-01-29,310,0,,2022-08-24
305630447,"VšĮ ""Tu sveikuolis""",2020-09-25,570,0,,2022-08-24
304737154,UAB NEW SMART TECHNOLOGY,2017-12-18,310,0,2019-12-31,2022-08-24
303891352,UAB Proteino gamykla,2015-03-13,310,0,,2022-08-24
305123910,"UAB ""Luokas""",2019-04-09,310,0,,2022-08-24
304091559,"UAB ""Auronika""",2015-09-03,310,0,2015-12-31,2022-08-24
304874879,"UAB ""Naurima""",2018-07-11,310,0,2020-12-31,2022-08-24
