vali_triraidis_kodas,vali_skaitm_kodas,vali_pav,vali_pav_english,vali_galioja_iki,vali_koregavimo_data,vali_naudotojas,vali_negalioja_nuo
ERN,232,Eritrėjos nakfa,Eritrean Nakfa,2010-04-12 13:16:01,2010-04-12 13:16:01,,
ESP,724,Ispanų peseta,Spanish Pesetas,1999-01-01 00:00:00,2010-04-12 13:16:17,,1999-01-01 00:00:00
ETB,230,Etiopijos biras,Ethiopian Birr,2005-05-26 08:32:40,2005-06-10 15:09:15,,
EUR,978,Euras,Euro,,2005-06-30 16:18:36,1,
FIM,246,Suomijos markė,Finish Markka,1999-01-01 00:00:00,2010-04-12 13:16:17,,1999-01-01 00:00:00
FJD,242,Fidžio doleris,Fiji Dollars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
FKP,238,Folklando Salų svaras,Falkland Islands Pounds ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
FRF,250,Prancūzijos frankas,French Francs,1999-01-01 00:00:00,2010-04-12 13:16:17,,1999-01-01 00:00:00
GBP,826,Jungtinės Karalystės svaras sterlingų,United Kingdom Pounds,,2010-04-12 13:16:17,,
GEL,981,Gruzijos laris,Georgian Lari,,2015-04-17 13:26:59,,
GGP,,Gernsio svaras,Guernsey Pounds,2010-04-12 13:16:01,2010-04-12 13:16:01,,
GHC,288,Ganos sedis,Ghanan Cedis,2007-07-01 00:00:00,2010-04-12 13:16:17,,2007-07-01 00:00:00
GHS,936,Ganos sedis,Ghanan Cedis,2010-04-12 13:16:01,2010-04-12 13:16:01,,
GYD,328,Gajanos doleris,Guyanan Dollars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
GIP,292,Gibraltaro svaras,Gibraltar pound ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
GMD,270,Gambijos dalasis,Gambian Dalasi,2010-04-12 13:16:01,2010-04-12 13:16:01,,
GNF,324,Gvinėjos frankas,Guinean Francs,2005-05-26 08:32:40,2010-04-12 13:16:17,,
GTQ,320,Gvatemalos kecalis,Guatemalan Quetzales,2010-04-12 13:16:01,2010-04-12 13:16:01,,
HKD,344,Honkongo doleris,Hong Kong Dollars,,2010-04-12 13:16:17,,
HNL,340,Hondūro lempira,Honduras Lempiras,2010-04-12 13:16:01,2010-04-12 13:16:01,,
HRK,191,Kroatijos kuna,Croatian kuna ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
HTG,332,Haičio gurdas,Haiti Gourdes,2010-04-12 13:16:01,2010-04-12 13:16:01,,
HUF,348,Vengrijos forintas,Hungarian Forint,,2010-04-12 13:16:17,,
IDR,360,Indonezijos rupija ,Indonesian Rupiahs,2005-05-26 08:32:40,2010-04-12 13:16:17,,
IEP,372,Airijos svaras,Irish Pounds,1999-01-01 00:00:00,2010-04-12 13:16:17,,1999-01-01 00:00:00
YER,886,Jemeno rialas,Yemeni Rials,2005-05-26 08:32:40,2010-04-12 13:16:17,,
ILS,376,Izraelio šekelis,Israeli New Shekels,,2010-04-12 13:16:17,,
IMP,,Meno salos svaras,Isle of Man Pounds,2010-04-12 13:16:01,2010-04-12 13:16:01,,
INR,356,Indijos rupija,Indian Rupees,,2015-03-10 13:09:26,,
IQD,368,Irako dinaras,Iraqi Dinars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
IRR,364,Irano rialas,Iranian Rials,,2015-06-29 12:43:53,,
ISK,352,Islandijos krona,Iceland Kronur,,2010-04-12 13:16:17,,
ITL,380,Italijos lira,Italian Liras,1999-01-01 00:00:00,2010-04-12 13:16:17,,1999-01-01 00:00:00
YUM,891,Jugoslavijos dinaras,Yugoslav dinars ,2005-05-26 08:32:40,2010-04-12 13:16:17,,2003-07-02 00:00:00
JEP,,Džersio svaras,Jersey Pounds,2010-04-12 13:16:01,2010-04-12 13:16:01,,
JMD,388,Jamaikos doleris,Jamaican Dollars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
JOD,400,Jordanijos dinaras,Jordanian dinars ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
JPY,392,Japonijos jena,Japanese yen ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
KES,404,Kenijos šilingas,Kenyan Shillings,2005-05-26 08:32:40,2010-04-12 13:16:17,,
KGS,417,Kirgizijos somas,Kyrgyzstan Soms,2005-05-26 08:32:40,2010-04-12 13:16:17,,
KHR,116,Kambodžos rielis,Cambodian Riels,2010-04-12 13:16:01,2010-04-12 13:16:01,,
KYD,136,Kaimanų salų doleris,Cayman Islands dollars ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
KMF,174,Komorų frankas,Comoros Francs,2010-04-12 13:16:01,2010-04-12 13:16:01,,
KPW,408,Šiaurės Korėjos vonas,North Korean Won,2010-04-12 13:16:01,2010-04-12 13:16:01,,
KRW,410,Pietų Korėjos vonas,South Korean won ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
KWD,414,Kuveito dinaras,Kuwaiti Dinars ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
KZT,398,Kazachstano tengė,Kazakhstan Tenge,,2010-04-12 13:16:17,,
LAK,418,Laoso kipas,Laos Kips,2010-04-12 13:16:01,2010-04-12 13:16:01,,
LBP,422,Libano svaras,Lebanese Pounds ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
LYD,434,Libijos dinaras,Libyan Dinars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
LKR,144,Šri Lankos rupija,Sri Lanka Rupees,2005-05-26 08:32:40,2010-04-12 13:16:17,,
LRD,430,Liberijos doleris,Liberian Dollars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
LSL,426,Lesoto malotis,Lesotho Maloti,2010-04-12 13:16:01,2010-04-12 13:16:01,,
LTL,440,Lietuvos litas,Lithuanian Litai,,2015-01-02 11:29:45,1,2015-01-02 11:29:45
LVL,428,Latvijos latas,Latvian Lati,,2010-04-12 13:16:17,,
MAD,504,Maroko dirhamas,Moroccan Dirhams ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
MDL,498,Moldovos lėja,Moldovan Leu ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
MGA,969,Madagaskaro ariaris,Malagasy Ariary,2010-04-12 13:16:01,2010-04-12 13:16:01,,
MGF,450,Madagaskaro frankas,Malagasy Francs,2005-05-26 08:32:40,2010-04-12 13:16:17,,2005-01-01 00:00:00
MYR,458,Malaizijos ringitas,Malaysian Ringgits,,2017-04-07 13:50:14,,
MKD,807,Makedonijos denarasi,Macedonian Denars,2005-05-26 08:32:40,2010-04-12 13:16:17,,
MMK,104,Mianmaro kiatas,Myanmar Kyats,2010-04-12 13:16:01,2010-04-12 13:16:01,,
MNT,496,Mongolijos tugrikas,Mongolian Tugriks,2005-05-26 08:32:40,2010-04-12 13:16:17,,
MOP,446,Makao pataka,Macau Patacas,2010-04-12 13:16:01,2010-04-12 13:16:01,,
MRO,478,Mauritanijos ugija,Mauritanian Ouguiyas,2010-04-12 13:16:01,2010-04-12 13:16:01,,
MTL,470,Maltos lira,Maltese Liri ,2005-05-26 08:32:40,2010-04-12 13:16:17,,2008-01-01 00:00:00
MUR,480,Mauricijaus rupija,Mauritius Rupees,2010-04-12 13:16:01,2010-04-12 13:16:01,,
MVR,462,Maldyvų rufija,Maldives Rufiyaa,2010-04-12 13:16:01,2010-04-12 13:16:01,,
MWK,454,Malavio kvača,Malawi Kwachas,2010-04-12 13:16:01,2010-04-12 13:16:01,,
MXN,484,Meksikos pesas,Mexican Pesos,2005-05-26 08:32:40,2010-04-12 13:16:17,,
MZM,508,Mozambiko metikalis,Mozambique Meticais,2005-05-26 08:32:40,2010-04-12 13:16:17,,2006-06-30 00:00:00
MZN,943,Mozambiko metikalis,Mozambique Meticals,2010-04-12 13:16:01,2010-04-12 13:16:01,,
NAD,516,Namibijos doleris,Namibian Dollars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
NGN,566,Nigerijos naira,Nigerian Nairas,2010-04-12 13:16:01,2010-04-12 13:16:01,,
NIO,558,Nikaragvos kordoba,Nicaragua Cordobas Oro,2010-04-12 13:16:01,2010-04-12 13:16:01,,
NLG,528,Nyderlandų guldenas,Netherland Guilders,1999-01-01 00:00:00,2010-04-12 13:16:17,,1999-01-01 00:00:00
NOK,578,Norvegijos krona,Norwegian Krone,,2005-11-09 11:42:46,,
NPR,524,Nepalo rupija,Nepalese Rupees,2010-04-12 13:16:01,2010-04-12 13:16:01,,
NZD,554,Naujosios Zelandijos doleris,New Zealand Dollars,2005-05-26 08:32:40,2010-04-12 13:16:17,,
OMR,512,Omano rialas,Rials Omani ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
PAB,590,Panamos balboja,Panama Balboa,2005-05-26 08:32:40,2010-04-12 13:16:17,,
PEN,604,Peru naujasis solis,Peruvian Nuevos Soles,2005-05-26 08:32:40,2010-04-12 13:16:17,,
PGK,598,Papua Naujosios Gvinėjos kina,Papua New Guinea Kina,2010-04-12 13:16:01,2010-04-12 13:16:01,,
PHP,608,Filipinų pesas,Philippines Pesos,2005-05-26 08:32:40,2010-04-12 13:16:17,,
PYG,600,Paragvajaus gvaranis,Paraguayan Guarani,2010-04-12 13:16:01,2010-04-12 13:16:01,,
PKR,586,Pakistano rupija,Pakistan Rupees,2005-05-26 08:32:40,2010-04-12 13:16:17,,
PLN,985,Lenkijos zlotas,Polish Zlotych,,2010-04-12 13:16:17,,
QAR,634,Kataro rialas,Qatari Rials ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
ROL,642,Rumunijos lėja,Romanian Lei,2005-05-26 08:32:40,2010-04-12 13:16:17,,2005-01-01 00:00:00
RON,946,Rumunijos naujoji lėja,Romanian New Leu ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
RSD,941,Serbijos dinaras,Serbian Dinars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
RUB,643,Rusijos rublis,Russian Rubles,,2010-04-12 13:16:17,,
RUR,810,Rusijos rublis,Russian Rubles,1997-12-31 00:00:00,2010-04-12 13:16:17,,1997-12-31 00:00:00
RWF,646,Ruandos frankas,Rwanda Francs,2010-04-12 13:16:01,2010-04-12 13:16:01,,
SAR,682,Saudo Arabijos rialas,Saudi Arabia Riyals,,2016-07-25 08:35:19,,
SBD,90,Saliamono Salų doleris,Solomon Islands dollar ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
SCR,690,Seišelių rupija,Seychelles Rupees,2010-04-12 13:16:01,2010-04-12 13:16:01,,
SDD,736,Sudano dinaras,Sudan Dinars,2007-01-10 00:00:00,2010-04-12 13:16:17,,2007-01-10 00:00:00
SDG,938,Sudano svaras,Sudanese Pounds ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
SEK,752,Švedijos krona,Swedish Kronor,,2010-04-12 13:16:17,,
SGD,702,Singapūro doleris,Singapore Dollars,2005-05-26 08:32:40,2010-04-12 13:16:17,,
SHP,654,Šv. Elenos svaras,Saint Helena Pounds,2010-04-12 13:16:01,2010-04-12 13:16:01,,
SYP,760,Sirijos svaras,Syrian Pounds,2005-05-26 08:32:40,2010-04-12 13:16:17,,
SIT,705,Slovėnijos tolaras,Slovenian Tolars,,2010-04-12 13:16:17,,2007-01-01 00:00:00
SKK,703,Slovakijos krona,Slovakian Koruny,2010-03-17 00:00:00,2010-04-12 13:16:17,,2009-01-01 00:00:00
SLL,694,Siera Leonės leonė,Sierra Leone Leones,2010-04-12 13:16:01,2010-04-12 13:16:01,,
SOS,706,Somalio šilingas,Somali Shillings,2010-04-12 13:16:01,2010-04-12 13:16:01,,
SPL,,Seborgos luiginas,Seborga Luigini,2010-04-12 13:16:01,2010-04-12 13:16:01,,
SRD,968,Surinamo doleris,Surinam Dollars ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
SRG,740,Surinamo guldenas,Suriname Guilders,2004-01-01 00:00:00,2010-04-12 13:16:17,,2004-01-01 00:00:00
SSP,728,Pietų Sudano svaras,South Sudanese Pounds,2013-01-01 00:00:00,2013-07-11 10:55:52,,
STD,678,San Tomė dobra,Dobra ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
SVC,222,Salvadoro kolonas,El Salvador Colones,2010-04-12 13:16:01,2010-04-12 13:16:01,,
SZL,748,Svazilando lilangenis,Swaziland Lilangeni,2010-04-12 13:16:01,2010-04-12 13:16:01,,
THB,764,Tailando batas,Thailand Baht,2005-05-26 08:32:40,2010-04-12 13:16:17,,
TJR,762,Tadžikistano rublis,Tajikistan Rubles,2000-10-30 00:00:00,2010-04-12 13:16:17,,2000-10-30 00:00:00
TJS,972,Tadžikistano somonis,Tajikistan Somoni ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
TMM,795,Turkmenistan Manats,Turkmenistan Manats,2005-05-26 08:32:40,2010-04-12 13:16:17,,2009-01-01 00:00:00
TMT,934,Turkmėnistano manatas,Turkmenistan Manats,2010-04-12 13:16:01,2010-04-12 13:16:01,,
TND,788,Tuniso dinaras,Tunisian Dinars,2005-05-26 08:32:40,2010-04-12 13:16:17,,
TOP,776,Tongos panga,Tonga Pa'anga,2010-04-12 13:16:01,2010-04-12 13:16:01,,
TRY,949,Turkijos lira,Turkish Liras,2010-04-12 13:16:01,2010-04-12 13:16:01,,
TRL,792,Turkijos lira,Turkish Liras,,2010-04-12 13:16:17,,2005-01-06 00:00:00
TTD,780,Trinidado ir Tobago doleris,Trinidad and Tobago Dollars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
TVD,,Tuvalu doleris,Tuvalu Dollars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
TWD,901,Naujasis Taivano doleris,Taiwan New Dollars,2005-05-26 08:32:40,2010-04-12 13:16:17,,
TZS,834,Tanzanijos šilingas,Tanzanian Shillings,2005-05-26 08:32:40,2010-04-12 13:16:17,,
UAH,980,Ukrainos grivina,Ukraine Hryvnia,,2010-04-12 13:16:17,,
UGX,800,Ugandos šilingas,Uganda Shillings,2010-04-12 13:16:01,2010-04-12 13:16:01,,
UYU,858,Urugvajaus pesas,Pesos Uruguayo ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
USD,840,JAV doleris,US Dollars,,2010-04-12 13:16:17,,
UZS,860,Uzbekistano sumas,Uzbekistan Sums,,2016-11-15 08:31:18,,
VEB,862,Venesuelos bolivaras ,Venezuela Bolivares,2005-05-26 08:32:40,2010-04-12 13:16:17,,2006-01-02 00:00:00
VEF,937,Venesuelos bolivaras,Venesuela Bolivares,2010-04-12 13:16:01,2013-07-11 10:55:52,,
VND,704,Vietnamo dongas,Viet Nam Dong,,2016-05-10 15:54:52,,
VUV,548,Vanuatu vatu,Vanuatu Vatu,2010-04-12 13:16:01,2010-04-12 13:16:01,,
WST,882,Samoa tala,Samoa Tala,2010-04-12 13:16:01,2010-04-12 13:16:01,,
XAF,950,CFA frankas (BEAC),CFA Francs,2005-05-26 08:32:40,2010-04-12 13:16:17,,
XCD,951,Rytų Karibų doleris,East Caribbean Dollars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
XEU,954,Europos valiutos vienetas (E.C.U),Europos valiutos vienetas (E.C.U),1999-01-01 00:00:00,2013-07-11 10:55:52,,1999-01-01 00:00:00
XOF,952,CFA frankas (BCEAO),CFA Francs,2005-05-26 08:32:40,2010-04-12 13:16:17,,
XPF,953,CFP frankas,CFP Francs,2010-04-12 13:16:01,2010-04-12 13:16:01,,
ZAR,710,Pietų Afrikos randas,South Africa Rand,2005-05-26 08:32:40,2010-04-12 13:16:17,,
ZMK,894,Zambijos kvača,Zambian Kwacha,2010-04-12 13:16:01,2013-07-11 10:55:52,,2012-12-31 00:00:00
ZMV,967,Zambijos kvača,Zambian Kwacha,2013-01-01 00:00:00,2013-07-11 10:55:52,,
ZWL,932,Zimbabvės doleris,Zimbabwe Dollars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
